20210320100616;  3;25,90; 3,22; 3,26; 6; 5; 3,22; 3,25; 3,24; 3,24; 3,24; 3,26; 3,22; 3,22;
20210320100716;  3;25,85; 3,21; 3,25; 7; 5; 3,22; 3,24; 3,24; 3,24; 3,24; 3,25; 3,22; 3,21;
20210320100817;  3;25,81; 3,20; 3,25; 6; 5; 3,22; 3,23; 3,24; 3,23; 3,23; 3,25; 3,20; 3,23;
20210320100917;  3;25,80; 3,20; 3,25; 6; 5; 3,22; 3,23; 3,24; 3,23; 3,23; 3,25; 3,20; 3,21;
20210320101017;  3;25,78; 3,20; 3,24; 6; 4; 3,22; 3,23; 3,22; 3,23; 3,24; 3,23; 3,20; 3,21;
20210320101118;  3;25,80; 3,20; 3,25; 6; 5; 3,22; 3,23; 3,22; 3,24; 3,23; 3,25; 3,20; 3,21;
20210320101218;  3;25,81; 3,20; 3,25; 6; 5; 3,22; 3,23; 3,24; 3,23; 3,24; 3,25; 3,20; 3,21;
20210320101318;  3;25,88; 3,22; 3,25; 6; 1; 3,22; 3,25; 3,24; 3,24; 3,24; 3,25; 3,22; 3,22;
20210320101419;  3;25,97; 3,22; 3,27; 6; 5; 3,23; 3,25; 3,25; 3,26; 3,24; 3,27; 3,22; 3,24;
20210320101519;  3;26,01; 3,23; 3,27; 6; 4; 3,25; 3,25; 3,25; 3,26; 3,27; 3,26; 3,23; 3,24;
20210320101621;  3;26,12; 3,24; 3,29; 6; 5; 3,26; 3,27; 3,27; 3,27; 3,27; 3,29; 3,24; 3,25;
20210320101720;  3;26,20; 3,26; 3,29; 6; 5; 3,27; 3,27; 3,28; 3,28; 3,27; 3,29; 3,26; 3,27;
20210320101821;  4;26,32; 3,27; 3,30; 6; 5; 3,29; 3,30; 3,28; 3,30; 3,30; 3,30; 3,27; 3,28;
20210320101921;  4;26,20; 3,26; 3,29; 6; 5; 3,26; 3,28; 3,28; 3,28; 3,27; 3,29; 3,26; 3,27;
20210320102022;  4;26,07; 3,23; 3,27; 6; 5; 3,25; 3,27; 3,27; 3,26; 3,27; 3,27; 3,23; 3,25;
20210320102122;  4;26,02; 3,23; 3,27; 6; 5; 3,25; 3,25; 3,25; 3,27; 3,26; 3,27; 3,23; 3,24;
20210320102222;  4;26,22; 3,26; 3,29; 6; 5; 3,27; 3,28; 3,28; 3,28; 3,29; 3,29; 3,26; 3,27;
20210320102323;  4;26,30; 3,26; 3,32; 6; 5; 3,27; 3,30; 3,28; 3,30; 3,29; 3,32; 3,26; 3,28;
20210320102424;  4;26,15; 3,25; 3,29; 7; 5; 3,26; 3,28; 3,27; 3,27; 3,27; 3,29; 3,26; 3,25;
20210320102524;  4;26,02; 3,23; 3,27; 6; 5; 3,25; 3,25; 3,27; 3,26; 3,26; 3,27; 3,23; 3,24;
20210320102624;  4;26,04; 3,23; 3,27; 6; 5; 3,25; 3,27; 3,25; 3,26; 3,27; 3,27; 3,23; 3,24;
20210320102724;  3;25,90; 3,20; 3,26; 6; 5; 3,23; 3,24; 3,25; 3,24; 3,24; 3,26; 3,20; 3,22;
20210320102825;  3;25,84; 3,20; 3,25; 6; 5; 3,22; 3,24; 3,24; 3,23; 3,24; 3,25; 3,20; 3,22;
20210320102925;  3;25,80; 3,20; 3,25; 6; 5; 3,22; 3,23; 3,24; 3,23; 3,23; 3,25; 3,20; 3,21;
20210320103026;  3;25,78; 3,19; 3,25; 6; 5; 3,22; 3,23; 3,22; 3,24; 3,23; 3,25; 3,19; 3,21;
20210320103127;  3;25,80; 3,20; 3,25; 6; 5; 3,22; 3,23; 3,24; 3,23; 3,23; 3,25; 3,20; 3,21;
20210320103228;  3;25,78; 3,19; 3,25; 6; 5; 3,22; 3,23; 3,22; 3,24; 3,23; 3,25; 3,19; 3,21;
20210320103328;  3;25,77; 3,19; 3,25; 6; 5; 3,22; 3,23; 3,22; 3,23; 3,23; 3,25; 3,19; 3,21;
20210320103428;  3;25,77; 3,19; 3,25; 6; 5; 3,20; 3,24; 3,22; 3,23; 3,23; 3,25; 3,19; 3,21;
20210320103529;  3;25,80; 3,20; 3,25; 6; 5; 3,22; 3,23; 3,22; 3,24; 3,23; 3,25; 3,20; 3,21;
20210320103630;  3;25,82; 3,20; 3,25; 6; 5; 3,22; 3,24; 3,24; 3,23; 3,24; 3,25; 3,20; 3,21;
20210320103729;  3;25,98; 3,22; 3,27; 6; 5; 3,23; 3,27; 3,25; 3,24; 3,26; 3,27; 3,22; 3,24;
20210320103829;  3;26,10; 3,23; 3,29; 6; 5; 3,26; 3,27; 3,27; 3,26; 3,27; 3,29; 3,23; 3,25;
20210320103930;  3;25,97; 3,22; 3,26; 7; 5; 3,23; 3,25; 3,25; 3,26; 3,26; 3,26; 3,23; 3,22;
20210320104030;  3;25,94; 3,20; 3,26; 6; 5; 3,23; 3,25; 3,24; 3,26; 3,26; 3,26; 3,20; 3,24;
20210320104131;  3;26,01; 3,23; 3,27; 6; 3; 3,25; 3,25; 3,25; 3,27; 3,26; 3,26; 3,23; 3,24;
20210320104232;  4;26,68; 3,32; 3,35; 6; 5; 3,33; 3,34; 3,34; 3,34; 3,34; 3,35; 3,32; 3,32;
20210320104332;  6;26,80; 3,32; 3,36; 7; 5; 3,35; 3,36; 3,35; 3,36; 3,36; 3,36; 3,35; 3,32;
20210320104436;  6;26,78; 3,33; 3,36; 6; 5; 3,35; 3,36; 3,34; 3,36; 3,36; 3,36; 3,33; 3,34;
20210320104535;  6;26,73; 3,32; 3,36; 7; 4; 3,33; 3,36; 3,34; 3,34; 3,36; 3,35; 3,33; 3,32;
20210320104635;  6;26,58; 3,30; 3,34; 6; 4; 3,32; 3,33; 3,33; 3,33; 3,34; 3,33; 3,30; 3,31;
20210320104735;  5;26,27; 3,26; 3,30; 6; 4; 3,27; 3,30; 3,28; 3,28; 3,30; 3,29; 3,26; 3,28;
20210320104836;  4;26,10; 3,23; 3,27; 6; 5; 3,26; 3,27; 3,27; 3,27; 3,27; 3,27; 3,23; 3,25;
20210320104936;  4;26,04; 3,23; 3,27; 6; 5; 3,25; 3,27; 3,25; 3,27; 3,26; 3,27; 3,23; 3,24;
20210320105037;  3;25,94; 3,22; 3,26; 6; 5; 3,23; 3,25; 3,25; 3,24; 3,26; 3,26; 3,22; 3,22;
20210320105137;  3;25,85; 3,21; 3,25; 7; 2; 3,22; 3,24; 3,25; 3,23; 3,24; 3,25; 3,22; 3,21;
20210320105238;  3;25,80; 3,19; 3,25; 6; 5; 3,22; 3,23; 3,24; 3,23; 3,24; 3,25; 3,19; 3,21;
20210320105339;  3;25,77; 3,19; 3,25; 6; 5; 3,22; 3,23; 3,22; 3,23; 3,23; 3,25; 3,19; 3,21;
20210320105439;  3;25,77; 3,19; 3,25; 6; 5; 3,20; 3,24; 3,22; 3,23; 3,23; 3,25; 3,19; 3,21;
20210320105539;  3;25,82; 3,20; 3,25; 6; 5; 3,22; 3,24; 3,22; 3,24; 3,24; 3,25; 3,20; 3,21;
20210320105640;  3;25,87; 3,20; 3,25; 6; 5; 3,23; 3,24; 3,24; 3,24; 3,24; 3,25; 3,20; 3,22;
20210320105741;  3;25,85; 3,20; 3,25; 6; 5; 3,22; 3,24; 3,24; 3,24; 3,24; 3,25; 3,20; 3,22;
20210320105841;  3;25,95; 3,22; 3,26; 6; 5; 3,23; 3,25; 3,25; 3,24; 3,26; 3,26; 3,22; 3,24;
20210320105941;  3;26,17; 3,24; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,28; 3,27; 3,29; 3,24; 3,27;
20210320110042;  3;26,05; 3,22; 3,29; 6; 5; 3,25; 3,27; 3,27; 3,26; 3,26; 3,29; 3,22; 3,25;
20210320110143;  4;26,63; 3,30; 3,35; 6; 5; 3,33; 3,33; 3,33; 3,34; 3,33; 3,35; 3,30; 3,32;
20210320110244;  5;26,90; 3,34; 3,39; 7; 5; 3,36; 3,37; 3,37; 3,37; 3,36; 3,39; 3,35; 3,34;
20210320110345;  8;27,20; 3,38; 3,42; 6; 5; 3,40; 3,41; 3,38; 3,41; 3,41; 3,42; 3,38; 3,38;
20210320110445;  6;26,38; 3,27; 3,32; 6; 5; 3,29; 3,31; 3,30; 3,30; 3,30; 3,32; 3,27; 3,30;
20210320110545;  6;26,67; 3,32; 3,35; 6; 5; 3,33; 3,34; 3,33; 3,34; 3,34; 3,35; 3,32; 3,32;
20210320110646;  6;26,65; 3,31; 3,35; 7; 5; 3,33; 3,34; 3,33; 3,34; 3,34; 3,35; 3,32; 3,31;
20210320110747;  5;26,43; 3,28; 3,32; 7; 5; 3,30; 3,31; 3,30; 3,31; 3,31; 3,32; 3,29; 3,28;
20210320110847;  5;26,43; 3,27; 3,33; 6; 5; 3,30; 3,31; 3,30; 3,31; 3,30; 3,33; 3,27; 3,29;
20210320110947;  5;26,50; 3,29; 3,33; 7; 4; 3,30; 3,33; 3,31; 3,31; 3,33; 3,32; 3,30; 3,29;
20210320111048;  5;26,34; 3,27; 3,30; 6; 5; 3,29; 3,30; 3,30; 3,30; 3,30; 3,30; 3,27; 3,28;
20210320111148;  4;26,43; 3,28; 3,32; 7; 5; 3,30; 3,31; 3,30; 3,31; 3,31; 3,32; 3,29; 3,28;
20210320111249;  5;26,60; 3,30; 3,35; 6; 5; 3,32; 3,34; 3,33; 3,33; 3,33; 3,35; 3,30; 3,31;
20210320111349;  5;26,57; 3,30; 3,35; 6; 5; 3,32; 3,33; 3,31; 3,34; 3,31; 3,35; 3,30; 3,31;
20210320111450;  5;26,54; 3,30; 3,33; 6; 5; 3,32; 3,31; 3,33; 3,33; 3,31; 3,33; 3,30; 3,31;
20210320111551;  5;26,57; 3,30; 3,33; 6; 5; 3,32; 3,33; 3,33; 3,33; 3,33; 3,33; 3,30; 3,31;
20210320111651;  5;26,63; 3,30; 3,35; 6; 5; 3,32; 3,34; 3,33; 3,33; 3,34; 3,35; 3,30; 3,32;
20210320111751;  5;26,64; 3,31; 3,35; 7; 5; 3,32; 3,34; 3,33; 3,34; 3,34; 3,35; 3,32; 3,31;
20210320111853;  5;26,37; 3,27; 3,32; 6; 5; 3,29; 3,30; 3,31; 3,30; 3,30; 3,32; 3,27; 3,28;
20210320111953;  4;26,27; 3,26; 3,30; 6; 5; 3,27; 3,30; 3,28; 3,28; 3,30; 3,30; 3,26; 3,27;
20210320112054;  4;26,07; 3,23; 3,27; 6; 5; 3,25; 3,27; 3,27; 3,26; 3,27; 3,27; 3,23; 3,25;
20210320112154;  3;25,97; 3,22; 3,26; 6; 5; 3,23; 3,25; 3,25; 3,26; 3,26; 3,26; 3,22; 3,24;
20210320112255;  3;25,90; 3,22; 3,26; 6; 3; 3,23; 3,24; 3,24; 3,26; 3,24; 3,25; 3,22; 3,22;
20210320112355;  3;25,82; 3,20; 3,24; 6; 4; 3,22; 3,24; 3,24; 3,23; 3,24; 3,23; 3,20; 3,23;
20210320112456;  3;25,77; 3,19; 3,25; 6; 5; 3,22; 3,23; 3,22; 3,23; 3,23; 3,25; 3,19; 3,21;
20210320112556;  2;25,72; 3,19; 3,23; 6; 5; 3,20; 3,23; 3,22; 3,23; 3,23; 3,23; 3,19; 3,20;
20210320112656;  2;25,72; 3,19; 3,23; 6; 5; 3,20; 3,23; 3,22; 3,21; 3,23; 3,23; 3,19; 3,21;
20210320112757;  2;25,74; 3,19; 3,24; 6; 1; 3,20; 3,24; 3,21; 3,23; 3,23; 3,23; 3,19; 3,21;
20210320112857;  2;25,77; 3,20; 3,24; 6; 1; 3,20; 3,24; 3,22; 3,23; 3,23; 3,23; 3,20; 3,21;
20210320112958;  2;25,80; 3,20; 3,25; 6; 5; 3,22; 3,23; 3,24; 3,23; 3,23; 3,25; 3,20; 3,21;
20210320113059;  2;25,87; 3,20; 3,26; 6; 5; 3,22; 3,25; 3,24; 3,23; 3,24; 3,26; 3,20; 3,22;
20210320113200;  2;25,85; 3,20; 3,26; 6; 5; 3,22; 3,25; 3,22; 3,24; 3,24; 3,26; 3,20; 3,21;
20210320113300;  2;25,85; 3,20; 3,25; 6; 5; 3,22; 3,24; 3,24; 3,24; 3,24; 3,25; 3,20; 3,22;
20210320113400;  2;25,88; 3,20; 3,26; 6; 4; 3,23; 3,24; 3,24; 3,24; 3,26; 3,25; 3,20; 3,22;
20210320113501;  2;25,95; 3,22; 3,26; 6; 5; 3,23; 3,25; 3,25; 3,26; 3,24; 3,26; 3,22; 3,24;
20210320113601;  3;26,01; 3,22; 3,27; 6; 5; 3,25; 3,25; 3,27; 3,26; 3,26; 3,27; 3,22; 3,24;
20210320113701;  3;26,17; 3,24; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,28; 3,27; 3,29; 3,24; 3,27;
20210320113802;  3;26,25; 3,26; 3,30; 6; 4; 3,27; 3,30; 3,28; 3,28; 3,30; 3,29; 3,26; 3,27;
20210320113902;  4;26,35; 3,26; 3,32; 6; 5; 3,29; 3,31; 3,28; 3,31; 3,30; 3,32; 3,26; 3,28;
20210320114003;  4;26,35; 3,26; 3,32; 6; 5; 3,29; 3,30; 3,30; 3,30; 3,30; 3,32; 3,26; 3,30;
20210320114104;  4;26,48; 3,27; 3,33; 6; 5; 3,30; 3,33; 3,31; 3,31; 3,31; 3,33; 3,27; 3,31;
20210320114204;  5;26,58; 3,30; 3,34; 6; 1; 3,32; 3,34; 3,33; 3,33; 3,33; 3,33; 3,30; 3,31;
20210320114305;  5;26,74; 3,32; 3,36; 7; 5; 3,35; 3,34; 3,34; 3,36; 3,34; 3,36; 3,33; 3,32;
20210320114405;  6;26,88; 3,34; 3,37; 7; 5; 3,36; 3,37; 3,35; 3,37; 3,37; 3,37; 3,35; 3,34;
20210320114506;  7;26,88; 3,34; 3,37; 7; 5; 3,36; 3,37; 3,35; 3,37; 3,37; 3,37; 3,35; 3,34;
20210320114606;  7;26,87; 3,33; 3,37; 6; 5; 3,36; 3,37; 3,35; 3,36; 3,37; 3,37; 3,33; 3,35;
20210320114706;  7;27,00; 3,36; 3,39; 6; 5; 3,38; 3,38; 3,37; 3,38; 3,37; 3,39; 3,36; 3,36;
20210320114807;  8;27,07; 3,36; 3,40; 6; 5; 3,39; 3,38; 3,38; 3,38; 3,40; 3,40; 3,36; 3,36;
20210320114907;  9;27,10; 3,36; 3,40; 7; 5; 3,39; 3,40; 3,38; 3,38; 3,40; 3,40; 3,38; 3,36;
20210320115008;  9;27,11; 3,36; 3,40; 7; 5; 3,39; 3,40; 3,38; 3,38; 3,40; 3,40; 3,39; 3,36;
20210320115108;  9;27,10; 3,38; 3,40; 6; 5; 3,39; 3,38; 3,38; 3,40; 3,38; 3,40; 3,38; 3,38;
20210320115209;  9;27,11; 3,36; 3,40; 7; 5; 3,39; 3,40; 3,38; 3,40; 3,38; 3,40; 3,39; 3,36;
20210320115310;  9;27,15; 3,36; 3,42; 7; 5; 3,39; 3,40; 3,40; 3,40; 3,40; 3,42; 3,39; 3,36;
20210320115410; 10;27,13; 3,36; 3,40; 7; 5; 3,39; 3,40; 3,38; 3,40; 3,40; 3,40; 3,39; 3,36;
20210320115510;  9;26,93; 3,35; 3,37; 7; 5; 3,36; 3,37; 3,37; 3,37; 3,37; 3,37; 3,36; 3,35;
20210320115610;  9;27,03; 3,36; 3,39; 7; 5; 3,38; 3,38; 3,37; 3,38; 3,39; 3,39; 3,38; 3,36;
20210320115711;  9;27,13; 3,36; 3,40; 7; 5; 3,39; 3,40; 3,38; 3,40; 3,40; 3,40; 3,39; 3,36;
20210320115812;  9;27,10; 3,36; 3,40; 7; 5; 3,39; 3,38; 3,40; 3,38; 3,40; 3,40; 3,38; 3,36;
20210320115912;  9;27,11; 3,36; 3,40; 7; 5; 3,39; 3,38; 3,38; 3,40; 3,40; 3,40; 3,39; 3,36;
20210320120012;  9;27,03; 3,35; 3,40; 7; 5; 3,38; 3,38; 3,37; 3,38; 3,39; 3,40; 3,38; 3,35;
20210320120114;  9;27,04; 3,36; 3,39; 7; 5; 3,38; 3,38; 3,38; 3,38; 3,39; 3,39; 3,38; 3,36;
20210320120213;  9;27,10; 3,38; 3,40; 6; 5; 3,39; 3,38; 3,38; 3,38; 3,40; 3,40; 3,38; 3,38;
20210320120313;  9;26,95; 3,35; 3,39; 7; 5; 3,36; 3,38; 3,37; 3,37; 3,37; 3,39; 3,36; 3,35;
20210320120414;  9;27,10; 3,36; 3,40; 7; 5; 3,39; 3,38; 3,38; 3,40; 3,38; 3,40; 3,39; 3,36;
20210320120514; 10;27,31; 3,39; 3,43; 7; 5; 3,42; 3,41; 3,41; 3,41; 3,41; 3,43; 3,42; 3,39;
20210320120614; 11;27,04; 3,36; 3,40; 7; 5; 3,38; 3,38; 3,37; 3,38; 3,39; 3,40; 3,38; 3,36;
20210320120714;  9;26,91; 3,35; 3,37; 7; 5; 3,36; 3,37; 3,35; 3,37; 3,37; 3,37; 3,36; 3,35;
20210320120815;  9;26,98; 3,35; 3,39; 7; 5; 3,36; 3,38; 3,37; 3,37; 3,39; 3,39; 3,38; 3,35;
20210320120916;  9;27,03; 3,36; 3,39; 7; 5; 3,38; 3,38; 3,37; 3,38; 3,39; 3,39; 3,38; 3,36;
20210320121016;  9;27,04; 3,36; 3,40; 7; 5; 3,38; 3,38; 3,37; 3,38; 3,39; 3,40; 3,38; 3,36;
20210320121117;  9;27,18; 3,38; 3,41; 7; 4; 3,39; 3,41; 3,38; 3,40; 3,41; 3,40; 3,40; 3,38;
20210320121217; 10;27,25; 3,39; 3,43; 7; 5; 3,40; 3,41; 3,40; 3,41; 3,40; 3,43; 3,40; 3,39;
20210320121317; 10;27,08; 3,36; 3,40; 7; 5; 3,39; 3,38; 3,38; 3,38; 3,39; 3,40; 3,39; 3,36;
20210320121419; 10;27,11; 3,36; 3,40; 7; 6; 3,39; 3,38; 3,38; 3,40; 3,38; 3,40; 3,40; 3,36;
20210320121520; 10;27,07; 3,36; 3,40; 7; 5; 3,38; 3,40; 3,37; 3,38; 3,39; 3,40; 3,39; 3,36;
20210320121621;  9;26,93; 3,34; 3,39; 7; 5; 3,36; 3,37; 3,35; 3,37; 3,37; 3,39; 3,37; 3,34;
20210320121721;  8;26,87; 3,35; 3,37; 0; 5; 3,35; 3,37; 3,35; 3,36; 3,36; 3,37; 3,36; 3,35;
20210320121821;  8;26,84; 3,34; 3,37; 7; 5; 3,35; 3,36; 3,35; 3,36; 3,36; 3,37; 3,36; 3,34;
20210320121921;  8;26,85; 3,34; 3,37; 7; 5; 3,35; 3,37; 3,35; 3,36; 3,36; 3,37; 3,36; 3,34;
20210320122022;  8;26,91; 3,34; 3,37; 7; 6; 3,36; 3,37; 3,35; 3,37; 3,37; 3,37; 3,37; 3,34;
20210320122123;  8;26,81; 3,34; 3,36; 7; 6; 3,35; 3,36; 3,34; 3,36; 3,36; 3,36; 3,36; 3,34;
20210320122223;  7;26,71; 3,32; 3,35; 7; 6; 3,33; 3,34; 3,34; 3,34; 3,34; 3,35; 3,35; 3,32;
20210320122323;  7;26,67; 3,32; 3,35; 0; 5; 3,32; 3,34; 3,33; 3,34; 3,34; 3,35; 3,33; 3,32;
20210320122424;  6;26,80; 3,32; 3,36; 7; 6; 3,35; 3,36; 3,34; 3,36; 3,36; 3,36; 3,36; 3,32;
20210320122524;  7;26,95; 3,35; 3,38; 7; 1; 3,36; 3,38; 3,35; 3,38; 3,37; 3,37; 3,37; 3,35;
20210320122625;  8;26,85; 3,34; 3,37; 7; 5; 3,35; 3,37; 3,35; 3,36; 3,36; 3,37; 3,36; 3,34;
20210320122725;  8;27,04; 3,36; 3,39; 7; 6; 3,38; 3,38; 3,37; 3,38; 3,39; 3,39; 3,39; 3,36;
20210320122825;  9;27,24; 3,38; 3,42; 7; 6; 3,40; 3,41; 3,40; 3,40; 3,41; 3,42; 3,42; 3,38;
20210320122927; 10;27,34; 3,39; 3,43; 7; 6; 3,42; 3,43; 3,40; 3,43; 3,41; 3,43; 3,43; 3,39;
20210320123028; 11;27,34; 3,39; 3,43; 7; 6; 3,42; 3,43; 3,40; 3,43; 3,41; 3,43; 3,43; 3,39;
20210320123128; 11;27,28; 3,39; 3,43; 7; 1; 3,40; 3,43; 3,40; 3,41; 3,41; 3,42; 3,42; 3,39;
20210320123229; 10;27,11; 3,36; 3,40; 7; 6; 3,39; 3,40; 3,37; 3,40; 3,40; 3,39; 3,40; 3,36;
20210320123329; 10;27,07; 3,36; 3,40; 7; 5; 3,38; 3,40; 3,37; 3,38; 3,39; 3,40; 3,39; 3,36;
20210320123430;  9;26,94; 3,35; 3,37; 7; 6; 3,36; 3,37; 3,37; 3,37; 3,37; 3,37; 3,37; 3,35;
20210320123530;  8;26,88; 3,35; 3,37; 0; 5; 3,35; 3,37; 3,35; 3,36; 3,37; 3,37; 3,36; 3,35;
20210320123631;  8;26,81; 3,34; 3,37; 7; 5; 3,35; 3,36; 3,34; 3,36; 3,36; 3,37; 3,35; 3,34;
20210320123731;  7;26,78; 3,32; 3,36; 7; 6; 3,35; 3,34; 3,34; 3,36; 3,36; 3,36; 3,36; 3,32;
20210320123832;  7;26,77; 3,33; 3,36; 0; 5; 3,33; 3,36; 3,34; 3,34; 3,36; 3,36; 3,35; 3,34;
20210320123932;  7;26,68; 3,31; 3,35; 7; 6; 3,33; 3,33; 3,34; 3,34; 3,34; 3,35; 3,35; 3,31;
20210320124033;  6;26,70; 3,32; 3,35; 7; 6; 3,33; 3,34; 3,33; 3,34; 3,34; 3,35; 3,35; 3,32;
20210320124133;  6;26,73; 3,32; 3,36; 7; 5; 3,33; 3,34; 3,34; 3,34; 3,34; 3,36; 3,35; 3,32;
20210320124234;  7;26,78; 3,32; 3,37; 7; 1; 3,33; 3,37; 3,34; 3,36; 3,34; 3,36; 3,36; 3,32;
20210320124334;  7;26,95; 3,35; 3,39; 7; 5; 3,36; 3,38; 3,35; 3,37; 3,37; 3,39; 3,37; 3,35;
20210320124436;  8;27,04; 3,35; 3,39; 7; 6; 3,38; 3,38; 3,38; 3,38; 3,39; 3,39; 3,39; 3,35;
20210320124535;  9;27,03; 3,36; 3,39; 7; 6; 3,38; 3,38; 3,37; 3,37; 3,39; 3,39; 3,39; 3,36;
20210320124636;  9;27,27; 3,39; 3,42; 7; 6; 3,40; 3,41; 3,40; 3,41; 3,41; 3,42; 3,42; 3,39;
20210320124736;  9;26,90; 3,34; 3,37; 7; 6; 3,35; 3,37; 3,35; 3,37; 3,37; 3,37; 3,37; 3,34;
20210320124836;  8;26,67; 3,32; 3,35; 7; 5; 3,33; 3,33; 3,34; 3,33; 3,34; 3,35; 3,33; 3,32;
20210320124937;  6;26,61; 3,29; 3,35; 7; 5; 3,32; 3,33; 3,33; 3,33; 3,34; 3,35; 3,33; 3,29;
20210320125037;  6;26,67; 3,31; 3,35; 7; 6; 3,33; 3,33; 3,34; 3,33; 3,34; 3,35; 3,35; 3,31;
20210320125138;  7;27,03; 3,35; 3,39; 7; 6; 3,38; 3,38; 3,37; 3,38; 3,39; 3,39; 3,39; 3,35;
20210320125237;  8;27,18; 3,38; 3,42; 7; 5; 3,39; 3,41; 3,38; 3,40; 3,40; 3,42; 3,40; 3,38;
20210320125339; 10;27,25; 3,38; 3,43; 7; 5; 3,40; 3,41; 3,40; 3,41; 3,40; 3,43; 3,42; 3,38;
20210320125439; 10;27,07; 3,36; 3,40; 7; 5; 3,38; 3,40; 3,37; 3,38; 3,39; 3,40; 3,39; 3,36;
20210320125539;  9;26,98; 3,35; 3,39; 7; 6; 3,36; 3,38; 3,37; 3,37; 3,39; 3,37; 3,39; 3,35;
20210320125640;  8;26,87; 3,35; 3,37; 0; 4; 3,35; 3,37; 3,35; 3,36; 3,37; 3,36; 3,36; 3,35;
20210320125740;  8;26,75; 3,32; 3,36; 7; 6; 3,33; 3,36; 3,34; 3,34; 3,34; 3,36; 3,36; 3,32;
20210320125840;  7;26,65; 3,31; 3,35; 7; 5; 3,32; 3,34; 3,34; 3,33; 3,34; 3,35; 3,33; 3,31;
20210320125941;  6;26,48; 3,29; 3,32; 7; 5; 3,30; 3,31; 3,31; 3,31; 3,31; 3,32; 3,32; 3,29;
20210320130041;  5;26,44; 3,29; 3,33; 0; 5; 3,29; 3,31; 3,30; 3,31; 3,30; 3,33; 3,30; 3,29;
20210320130142;  5;26,37; 3,28; 3,30; 7; 5; 3,29; 3,30; 3,30; 3,30; 3,30; 3,30; 3,30; 3,28;
20210320130242;  5;26,32; 3,27; 3,30; 7; 5; 3,27; 3,30; 3,30; 3,28; 3,30; 3,30; 3,30; 3,27;
20210320130343;  5;26,30; 3,27; 3,30; 7; 6; 3,27; 3,28; 3,30; 3,28; 3,30; 3,29; 3,30; 3,27;
20210320130443;  5;26,34; 3,27; 3,30; 7; 5; 3,27; 3,30; 3,30; 3,30; 3,30; 3,30; 3,30; 3,27;
20210320130544;  5;26,40; 3,28; 3,32; 7; 5; 3,29; 3,30; 3,31; 3,30; 3,30; 3,32; 3,30; 3,28;
20210320130644;  5;26,61; 3,31; 3,35; 7; 5; 3,32; 3,33; 3,33; 3,33; 3,33; 3,35; 3,33; 3,31;
20210320130745;  6;26,97; 3,35; 3,39; 7; 6; 3,38; 3,37; 3,35; 3,37; 3,39; 3,37; 3,39; 3,35;
20210320130846;  8;27,17; 3,38; 3,40; 7; 6; 3,39; 3,40; 3,40; 3,40; 3,40; 3,40; 3,40; 3,38;
20210320130946;  9;27,25; 3,39; 3,43; 7; 5; 3,40; 3,41; 3,40; 3,41; 3,40; 3,43; 3,40; 3,39;
20210320131047; 10;27,23; 3,39; 3,42; 7; 5; 3,40; 3,40; 3,40; 3,40; 3,41; 3,42; 3,40; 3,39;
20210320131148; 10;27,18; 3,38; 3,42; 7; 5; 3,40; 3,40; 3,38; 3,40; 3,40; 3,42; 3,40; 3,38;
20210320131248; 10;27,18; 3,38; 3,42; 7; 5; 3,39; 3,41; 3,38; 3,40; 3,40; 3,42; 3,40; 3,38;
20210320131349; 10;27,18; 3,38; 3,42; 7; 6; 3,39; 3,41; 3,38; 3,40; 3,40; 3,40; 3,42; 3,38;
20210320131449; 10;27,17; 3,38; 3,42; 7; 5; 3,39; 3,40; 3,40; 3,38; 3,40; 3,42; 3,40; 3,38;
20210320131549; 10;27,10; 3,36; 3,40; 7; 6; 3,39; 3,38; 3,38; 3,38; 3,39; 3,40; 3,40; 3,36;
20210320131650;  9;27,14; 3,36; 3,40; 7; 6; 3,39; 3,40; 3,38; 3,40; 3,40; 3,40; 3,40; 3,36;
20210320131750; 10;27,21; 3,38; 3,42; 2; 5; 3,39; 3,41; 3,38; 3,41; 3,40; 3,42; 3,40; 3,39;
20210320131850; 10;27,23; 3,38; 3,42; 7; 6; 3,40; 3,40; 3,40; 3,41; 3,40; 3,42; 3,42; 3,38;
20210320131951; 10;27,20; 3,38; 3,42; 7; 5; 3,40; 3,40; 3,40; 3,40; 3,40; 3,42; 3,40; 3,38;
20210320132052; 10;27,25; 3,38; 3,42; 7; 6; 3,40; 3,41; 3,40; 3,41; 3,41; 3,42; 3,42; 3,38;
20210320132153;  9;26,84; 3,34; 3,37; 7; 5; 3,35; 3,36; 3,35; 3,36; 3,36; 3,37; 3,36; 3,34;
20210320132253;  8;26,71; 3,32; 3,35; 7; 6; 3,33; 3,34; 3,34; 3,34; 3,34; 3,35; 3,35; 3,32;
20210320132354;  9;27,14; 3,38; 3,40; 7; 6; 3,39; 3,40; 3,38; 3,40; 3,38; 3,40; 3,40; 3,38;
20210320132454;  9;27,07; 3,36; 3,40; 7; 5; 3,38; 3,40; 3,37; 3,38; 3,39; 3,40; 3,39; 3,36;
20210320132554;  9;26,97; 3,35; 3,39; 7; 6; 3,36; 3,38; 3,35; 3,38; 3,37; 3,37; 3,39; 3,35;
20210320132655;  7;26,50; 3,29; 3,33; 7; 5; 3,30; 3,31; 3,31; 3,31; 3,31; 3,33; 3,32; 3,29;
